Source,Target,Weight,FrontPage,StartTime,EndTime
n536,n821,21,0,1070,1200
n536,n823,28,0,1070,1200
n537,n538,20,2,1070,1200
n537,n650,22,1,1070,1200
n537,n686,18,1,1070,1200
n537,n692,22,1,1070,1200
n538,n650,20,1,1070,1200
n538,n686,18,1,1070,1200
n538,n823,29,1,1070,1200
n539,n692,22,1,1070,1200
n54,n1000,21,1,250,1200
n54,n1170,34,2,250,1200
n54,n1472,31,1,250,1200
n54,n179,265,2,240,1200
n54,n180,36,1,240,1200
n54,n181,1230,1,240,1200
n54,n182,187,2,240,1200
n54,n199,534,1,240,1200
n54,n200,82,1,240,1200
n54,n201,68,1,240,1200
n54,n202,302,1,240,1200
n54,n203,151,1,240,1200
n54,n204,367,1,240,1200
n54,n205,225,2,240,1200
n54,n292,33,2,240,1200
n54,n324,112,1,250,1200
n54,n370,111,1,250,1200
n54,n371,414,1,250,1200
n54,n374,44,1,250,1200
n54,n375,100,1,250,1200
n54,n476,443,1,250,1200
n54,n480,23,1,250,1200
n54,n494,51,1,250,1200
n54,n499,202,1,250,1200
n54,n55,43,1,240,1200
n54,n56,294,1,240,1200
n54,n568,79,1,250,1200
n54,n57,281,2,240,1200
n54,n578,64,1,250,1200
n54,n58,189,2,240,1200
n54,n59,493,1,240,1200
n54,n60,788,1,240,1200
n54,n61,236,1,240,1200
n54,n62,810,1,240,1200
n54,n653,85,1,250,1200
n54,n690,49,1,250,1200
n54,n691,78,1,250,1200
n54,n693,103,1,250,1200
n54,n694,29,1,250,1200
n54,n699,73,1,250,1200
n54,n722,79,1,250,1200
n54,n765,75,1,250,1200
n54,n840,49,1,250,1200
n54,n95,76,2,240,1200
n54,n96,603,2,240,1200
n541,n1030,32,2,1070,1200
n541,n1073,22,2,1070,1200
n541,n1074,20,2,1070,1200
n541,n1116,32,1,1070,1200
n541,n1173,43,2,1070,1200
n541,n1174,28,2,1070,1200
n541,n1181,34,2,1070,1200
n541,n1405,19,1,1070,1200
n541,n1441,41,2,1070,1200
n541,n542,33,2,1070,1200
n541,n543,79,2,1070,1200
n541,n544,86,2,1070,1200
n541,n546,48,2,1070,1200
n541,n584,21,2,1070,1200
n541,n585,36,2,1070,1200
n541,n786,67,2,1070,1200
n541,n884,105,2,1070,1200
n541,n986,44,2,1070,1200
n541,n998,43,2,1070,1200
n542,n543,23,2,1070,1200
n542,n544,22,2,1070,1200
n542,n786,26,2,1070,1200
n542,n884,31,2,1070,1200
n543,n1074,21,2,1070,1200
n543,n1173,21,2,1070,1200
n543,n1174,30,2,1070,1200
n543,n133,1,0,1070,1200
n543,n1370,20,2,1070,1200
n543,n544,51,2,1070,1200
n543,n546,48,2,1070,1200
n543,n584,19,2,1070,1200
n543,n585,46,2,1070,1200
n543,n786,58,2,1070,1200
n543,n884,38,2,1070,1200
n543,n986,46,2,1070,1200
n543,n998,43,2,1070,1200
n544,n1116,21,1,1070,1200
n544,n1174,28,2,1070,1200
n544,n1441,88,2,1070,1200
n544,n546,34,2,1070,1200
n544,n584,32,2,1070,1200
n544,n585,33,2,1070,1200
n544,n786,56,2,1070,1200
n544,n884,114,2,1070,1200
n544,n986,26,2,1070,1200
n544,n998,31,2,1070,1200
n546,n585,33,2,1070,1200
n546,n786,42,2,1070,1200
n546,n884,26,2,1080,1200
n546,n986,30,2,1080,1200
n546,n987,18,1,1080,1200
n546,n998,30,2,1080,1200
n549,n1433,28,2,1080,1200
n549,n94,1,0,1080,1200
n55,n181,20,0,250,1200
n55,n199,31,0,250,1200
n550,n554,55,2,1080,1200
n550,n561,58,2,1080,1200
n550,n621,71,2,1080,1200
n550,n755,24,1,1080,1200
n550,n800,19,1,1080,1200
n550,n818,26,1,1080,1200
n550,n884,1,0,1080,1200
n552,n1435,18,1,1080,1200
n554,n1435,20,2,1080,1200
n554,n561,46,2,1080,1200
n554,n621,51,2,1080,1200
n555,n1435,37,1,1080,1200
n556,n1367,21,0,1080,1200
n556,n1436,39,1,1080,1200
n556,n567,29,1,1080,1200
n556,n666,23,0,1080,1200
n556,n697,30,0,1080,1200
n556,n875,35,0,1080,1200
n557,n1447,19,1,1080,1200
n56,n179,18,1,250,1200
n56,n181,166,0,250,1200
n56,n182,30,1,250,1200
n56,n199,130,0,250,1200
n56,n200,31,0,250,1200
n56,n202,54,0,250,1200
n56,n203,27,0,250,1200
n56,n204,44,0,250,1200
n56,n205,39,1,250,1200
n56,n267,1,0,250,1200
n56,n324,18,0,250,1200
n56,n370,20,0,250,1200
n56,n371,56,0,250,1200
n56,n374,25,0,250,1200
n56,n375,24,0,250,1200
n56,n476,49,0,250,1200
n56,n499,26,0,250,1200
n56,n57,55,1,250,1200
n56,n578,18,0,250,1200
n56,n58,84,1,250,1200
n56,n59,54,0,250,1200
n56,n60,117,0,250,1200
n56,n61,46,0,250,1200
n56,n62,137,0,250,1200
n56,n653,23,0,250,1200
n56,n96,105,1,250,1200
n560,n1155,29,2,1080,1200
n560,n1161,26,1,1080,1200
n560,n1459,43,2,1080,1200
n560,n571,40,1,1080,1200
n560,n741,36,2,1080,1200
n560,n862,122,2,1080,1200
n560,n864,25,2,1080,1200
n561,n1435,71,2,1080,1200
n561,n598,18,1,1080,1200
n561,n621,107,2,1080,1200
n561,n755,23,1,1080,1200
n561,n762,19,2,1080,1200
n561,n800,19,1,1080,1200
n561,n818,61,1,1080,1200
n564,n1042,19,1,1080,1200
n564,n1108,19,1,1080,1200
n564,n1437,41,2,1080,1200
n564,n625,225,2,1080,1200
n564,n633,27,1,1080,1200
n564,n709,40,1,1080,1200
n564,n743,56,1,1080,1200
n564,n753,74,2,1080,1200
n564,n760,66,2,1080,1200
n564,n761,32,2,1080,1200
n564,n789,87,2,1080,1200
n564,n795,21,1,1080,1200
n564,n799,33,2,1080,1200
n564,n805,43,1,1080,1200
n564,n843,38,2,1080,1200
n564,n848,19,1,1080,1200
n564,n903,37,2,1080,1200
n564,n916,1,0,1080,1200
n564,n943,27,2,1080,1200
n564,n984,24,2,1080,1200
n567,n1436,78,2,1090,1200
n567,n697,25,1,1080,1200
n567,n875,24,1,1080,1200
n569,n571,22,0,1090,1200
n569,n741,20,1,1090,1200
n569,n862,25,1,1090,1200
n57,n179,59,2,250,700
n57,n181,243,1,250,700
n57,n182,45,2,250,700
n57,n199,124,1,250,700
n57,n202,87,1,260,700
n57,n203,27,1,260,700
n57,n204,83,1,260,700
n57,n205,47,2,260,700
n57,n324,28,1,260,700
n57,n370,42,1,260,700
n57,n371,75,1,260,700
n57,n375,22,1,260,700
n57,n476,101,1,260,700
n57,n499,65,1,260,700
n57,n58,79,2,250,1200
n57,n59,102,1,250,1200
n57,n60,98,1,250,1200
n57,n61,68,1,250,1200
n57,n62,160,1,250,700
n57,n653,27,1,260,700
n57,n693,22,1,260,700
n57,n96,187,2,250,700
n570,n1459,38,1,1090,1200
n571,n1033,21,1,1090,1200
n571,n1035,18,1,1090,1200
n571,n1155,18,1,1090,1200
n571,n1161,18,0,1090,1200
n571,n1187,22,0,1090,1200
n571,n1188,21,0,1090,1200
n571,n1459,26,1,1090,1200
n571,n572,24,1,1090,1200
n571,n586,38,0,1090,1200
n571,n741,21,1,1090,1200
n571,n766,44,0,1090,1200
n571,n862,70,1,1090,1200
n571,n863,31,1,1090,1200
n571,n864,36,1,1090,1200
n571,n995,31,0,1090,1200
n572,n1035,29,2,1090,1200
n572,n1155,18,2,1090,1200
n572,n741,32,2,1090,1200
n572,n862,80,2,1090,1200
n572,n863,37,2,1090,1200
n572,n864,24,2,1090,1200
n573,n1444,19,1,1090,1200
n576,n604,31,2,1090,1200
n576,n656,30,2,1090,1200
n576,n731,24,2,1090,1200
n576,n779,29,2,1090,1200
n576,n781,27,2,1090,1200
n576,n922,22,2,1090,1200
n576,n960,22,2,1090,1200
n578,n765,19,0,1090,1200
n58,n179,76,2,260,700
n58,n181,373,1,260,700
n58,n182,59,2,260,700
n58,n199,118,1,260,700
n58,n200,33,1,260,700
n58,n202,73,1,260,700
n58,n203,35,1,260,700
n58,n204,93,1,260,700
n58,n205,99,2,260,700
n58,n324,26,1,260,700
n58,n370,27,1,260,700
n58,n371,100,1,260,700
n58,n375,30,1,260,700
n58,n476,170,1,260,700
n58,n494,18,1,260,700
n58,n499,60,1,260,700
n58,n578,23,1,260,700
n58,n59,127,1,260,700
n58,n60,187,1,260,700
n58,n61,82,1,260,700
n58,n62,193,1,260,700
n58,n653,23,1,260,700
n58,n691,22,1,260,700
n58,n693,24,1,260,700
n58,n699,35,1,260,700
n58,n96,229,2,260,700
n581,n630,32,2,1090,1200
n581,n7,1,0,1090,1200
n581,n788,27,2,1090,1200
n583,n1045,19,1,1090,1200
n583,n1086,26,2,1090,1200
n583,n1433,49,2,1090,1200
n583,n412,1,0,1090,1200
n584,n1441,18,2,1090,1200
n584,n884,30,2,1090,1200
n585,n1074,25,2,1090,1200
n585,n1174,29,2,1090,1200
n585,n786,44,2,1090,1200
n585,n986,24,2,1090,1200
n587,n301,1,0,1090,1200
n59,n1,1,0,260,700
n59,n123,1,0,260,700
n59,n133,1,0,260,700
n59,n137,1,0,260,700
n59,n153,1,0,260,700
n59,n179,65,1,260,700
n59,n181,278,0,260,700
n59,n182,39,1,260,700
n59,n197,1,0,260,700
n59,n199,146,0,260,700
n59,n200,37,0,260,700
n59,n201,20,0,270,700
n59,n202,51,0,270,700
n59,n203,33,0,270,700
n59,n204,82,0,270,700
n59,n205,85,1,270,700
n59,n213,1,0,270,700
n59,n228,1,0,270,700
n59,n252,1,0,270,700
n59,n303,1,0,270,700
n59,n307,1,0,270,700
n59,n31,1,0,260,700
n59,n312,1,0,270,700
n59,n370,41,0,270,700
n59,n371,126,0,270,700
n59,n372,1,0,270,700
n59,n375,42,0,270,700
n59,n379,1,0,270,700
n59,n39,1,0,260,700
n59,n390,1,0,270,700
n59,n40,1,0,260,700
n59,n412,1,0,270,700
n59,n43,1,0,260,700
n59,n44,1,0,260,700
n59,n476,111,0,270,700
n59,n499,59,0,270,700
n59,n568,24,0,270,700
n59,n578,20,0,270,700
n59,n59,1,0,260,700
n59,n60,125,0,260,700
n59,n61,72,0,260,700
n59,n62,175,0,260,700
n59,n625,1,0,270,700
n59,n653,31,0,270,700
n59,n690,18,0,270,700
n59,n693,23,0,270,700
n59,n699,18,0,270,700
n59,n818,1,0,270,700
n59,n83,1,0,260,700
n59,n92,1,0,260,700
n59,n96,200,1,260,700
n590,n1447,1,0,1090,1200
n590,n630,28,2,1090,1200
n590,n827,19,2,1090,1200
n591,n1098,41,1,1090,1200
n591,n1124,18,0,1090,1200
n591,n1135,25,0,1090,1200
n591,n1168,21,0,1090,1200
n591,n1298,18,0,1090,1200
n591,n1457,199,1,1090,1200
n591,n592,86,1,1090,1200
n591,n593,29,1,1090,1200
n591,n720,20,0,1090,1200
n592,n1015,18,2,1100,1200
n592,n1072,22,2,1100,1200
n592,n1098,70,2,1100,1200
n592,n1124,27,1,1100,1200
n592,n1135,21,1,1100,1200
n592,n1258,18,1,1100,1200
n592,n1457,428,2,1100,1200
n592,n593,49,2,1100,1200
n592,n720,18,1,1100,1200
n592,n785,25,2,1100,1200
n592,n830,1,0,1100,1200
n592,n911,20,1,1100,1200
n593,n1098,37,2,1100,1200
n594,n1454,76,1,1100,1200
n594,n866,19,0,1100,1200
n594,n925,24,1,1100,1200
n596,n1459,23,1,1100,1200
n598,n1080,35,0,1100,1200
n598,n621,18,1,1100,1200
n598,n755,32,0,1100,1200
n598,n800,25,0,1100,1200
n6,n1021,32,2,30,600
n6,n1071,93,2,30,600
n6,n1081,32,2,30,600
n6,n1093,37,2,30,600
n6,n1117,24,2,30,600
n6,n1261,19,1,30,600
n6,n1305,77,2,30,600
n6,n1316,22,2,30,600
n6,n1334,27,1,30,600
n6,n24,65,1,20,600
n6,n25,73,1,20,600
n6,n251,23,2,20,600
n6,n430,38,1,20,600
n6,n431,224,2,20,600
n6,n432,233,1,20,600
n6,n433,38,1,20,600
n6,n434,31,1,20,600
n6,n435,19,1,30,600
n6,n44,23,2,20,600
n6,n504,65,1,30,600
n6,n505,101,1,30,600
n6,n506,52,1,30,600
n6,n595,67,1,30,600
n6,n639,51,1,30,600
n6,n640,39,2,30,600
n6,n646,31,1,30,600
n6,n7,122,1,20,600
n6,n752,55,1,30,600
n6,n787,127,1,30,600
n6,n8,35,1,20,600
n6,n816,49,2,30,600
n6,n820,38,1,30,600
n6,n830,22,1,30,600
n6,n839,19,2,30,600
n6,n853,18,2,30,600
n6,n855,104,2,30,600
n6,n940,47,2,30,600
n6,n950,163,1,30,600
n6,n968,29,2,30,600
n60,n1472,30,0,270,1200
n60,n179,61,1,270,700
n60,n181,400,0,270,700
n60,n182,49,1,270,700
n60,n199,183,0,270,700
n60,n200,23,0,270,700
n60,n202,74,0,270,700
n60,n203,38,0,270,700
n60,n204,82,0,270,1200
n60,n205,77,1,270,1200
n60,n370,40,0,270,1200
n60,n371,101,0,270,1200
n60,n408,1,0,270,1200
n60,n476,58,0,270,1200
n60,n494,19,0,270,1200
n60,n499,48,0,270,1200
n60,n568,37,0,270,1200
n60,n61,46,0,270,700
n60,n62,184,0,270,700
n60,n653,32,0,270,1200
n60,n691,34,0,270,1200
n60,n693,21,0,270,1200
n60,n722,21,0,270,1200
n60,n765,19,0,270,1200
n60,n96,133,1,270,700
n600,n662,19,1,1100,1200
n601,n665,22,1,1100,1200
n603,n1436,61,1,1100,1200
n604,n1051,54,2,1100,1200
n604,n1220,18,2,1100,1200
n604,n1288,42,2,1100,1200
n604,n1432,19,2,1100,1200
n604,n1474,49,2,1100,1200
n604,n643,26,2,1100,1200
n604,n654,29,1,1100,1200
n604,n656,48,2,1100,1200
n604,n731,28,2,1100,1200
n604,n736,33,2,1100,1200
n604,n737,23,2,1100,1200
n604,n776,23,2,1100,1200
n604,n778,28,2,1100,1200
n604,n779,65,2,1100,1200
n604,n781,69,2,1100,1200
n604,n922,45,2,1100,1200
n604,n960,40,2,1100,1200
n605,n656,18,1,1100,1200
n605,n731,21,1,1100,1200
n605,n779,23,1,1100,1200
n605,n922,20,1,1100,1200
n607,n662,31,2,1100,1200
n607,n665,25,2,1100,1200
n607,n683,18,2,1100,1200
n607,n725,21,2,1100,1200
n607,n797,21,2,1100,1200
n608,n1017,22,2,1110,1200
n608,n1123,25,2,1110,1200
n608,n620,55,2,1100,1200
n608,n662,76,2,1100,1200
n608,n663,18,2,1100,1200
n608,n664,23,2,1100,1200
n608,n665,74,2,1100,1200
n608,n668,38,2,1100,1200
n608,n682,34,2,1100,1200
n608,n683,83,2,1100,1200
n608,n725,48,2,1100,1200
n608,n726,36,2,1100,1200
n608,n797,72,2,1100,1200
n608,n851,33,2,1110,1200
n608,n929,19,1,1110,1200
n609,n610,33,0,1110,1200
n609,n611,20,0,1110,1200
n609,n618,23,0,1110,1200
n609,n696,19,0,1110,1200
n609,n951,21,0,1110,1200
n61,n179,23,1,270,1200
n61,n181,170,0,270,1200
n61,n182,19,1,270,1200
n61,n199,103,0,270,1200
n61,n200,23,0,270,1200
n61,n202,39,0,270,1200
n61,n203,22,0,280,1200
n61,n204,43,0,280,1200
n61,n205,57,1,280,1200
n61,n324,22,0,280,1200
n61,n370,22,0,280,1200
n61,n371,67,0,280,1200
n61,n374,20,0,280,1200
n61,n375,30,0,280,1200
n61,n476,75,0,280,1200
n61,n499,45,0,280,1200
n61,n62,107,0,270,1200
n61,n653,20,0,280,1200
n61,n96,152,1,270,1200
n610,n611,27,0,1110,1200
n610,n612,31,1,1110,1200
n610,n618,18,0,1110,1200
n610,n696,22,0,1110,1200
n610,n700,21,0,1110,1200
n611,n1458,75,1,1110,1200
n613,n614,27,0,1110,1200
n613,n660,62,1,1110,1200
n613,n739,25,1,1110,1200
n613,n878,27,1,1110,1200
n614,n739,20,1,1110,1200
n614,n878,24,1,1110,1200
n615,n1458,40,1,1110,1200
n62,n179,78,1,280,1200
n62,n181,396,0,280,1200
n62,n182,84,1,280,1200
n62,n199,254,0,280,1200
n62,n200,53,0,280,1200
n62,n201,32,0,280,1200
n62,n202,91,0,280,1200
n62,n203,87,0,280,1200
n62,n204,126,0,280,1200
n62,n205,129,1,280,1200
n62,n324,38,0,280,1200
n62,n370,52,0,280,1200
n62,n371,169,0,280,1200
n62,n374,23,0,280,1200
n62,n375,49,0,280,1200
n62,n476,176,0,280,1200
n62,n494,19,0,280,1200
n62,n499,78,0,280,1200
n62,n578,38,0,280,1200
n62,n653,47,0,280,1200
n62,n691,18,0,280,1200
n62,n693,37,0,280,1200
n62,n699,42,0,280,1200
n62,n722,19,0,280,1200
n62,n765,54,0,280,1200
n62,n95,27,1,280,1200
n62,n96,335,1,280,1200
n620,n1017,22,2,1110,1200
n620,n662,106,2,1110,1200
n620,n663,28,2,1110,1200
n620,n664,35,2,1110,1200
n620,n665,115,2,1110,1200
n620,n668,42,2,1110,1200
n620,n682,35,2,1110,1200
n620,n683,73,2,1110,1200
n620,n725,48,2,1110,1200
n620,n726,41,2,1110,1200
n620,n797,55,2,1110,1200
n620,n851,54,2,1110,1200
n621,n749,35,1,1110,1200
n621,n755,23,1,1110,1200
n621,n762,25,2,1110,1200
n621,n800,29,1,1110,1200
n621,n818,35,1,1110,1200
n622,n1120,18,2,1110,1200
n622,n623,22,2,1110,1200
n622,n636,39,2,1110,1200
n622,n728,36,2,1110,1200
n622,n729,21,2,1110,1200
n622,n859,30,2,1110,1200
n622,n867,20,2,1110,1200
n622,n892,25,2,1110,1200
n622,n899,25,2,1110,1200
n622,n904,34,2,1110,1200
n623,n1038,18,2,1110,1200
n623,n636,63,2,1110,1200
n623,n728,45,2,1110,1200
n623,n729,45,2,1110,1200
n623,n859,29,2,1110,1200
n623,n867,27,2,1110,1200
n623,n892,21,2,1110,1200
n623,n899,28,2,1110,1200
n623,n904,77,2,1110,1200
n624,n1447,28,1,1110,1200
n624,n581,1,0,1110,1200
n625,n1042,19,1,1120,1200
n625,n1437,117,2,1120,1200
n625,n633,23,1,1110,1200
n625,n709,32,1,1120,1200
n625,n743,55,1,1120,1200
n625,n753,80,2,1120,1200
n625,n754,20,1,1120,1200
n625,n760,95,2,1120,1200
n625,n761,30,2,1120,1200
n625,n789,104,2,1120,1200
n625,n795,19,1,1120,1200
n625,n799,38,2,1120,1200
n625,n805,32,1,1120,1200
n625,n843,45,2,1120,1200
n625,n848,26,1,1120,1200
n625,n903,54,2,1120,1200
n625,n984,31,2,1120,1200
n627,n1436,21,1,1120,1200
n63,n1016,19,0,290,1200
n63,n1055,33,0,290,1200
n63,n1176,27,0,290,1200
n63,n1418,27,0,290,1200
n63,n1448,178,1,290,1200
n63,n185,126,1,280,1200
n63,n190,107,0,280,1200
n63,n194,271,0,280,1200
n63,n195,197,0,280,1200
n63,n196,218,0,280,1200
n63,n206,108,0,280,1200
n63,n295,227,0,280,1200
n63,n296,86,1,280,1200
n63,n297,34,0,280,1200
n63,n298,184,0,280,1200
n63,n308,147,0,280,1200
n63,n318,36,0,280,1200
n63,n328,39,0,280,1200
n63,n335,38,0,280,1200
n63,n336,36,0,280,1200
n63,n337,136,0,280,1200
n63,n507,25,0,280,1200
n63,n508,23,1,280,1200
n63,n518,63,0,280,1200
n63,n523,68,0,290,1200
n63,n527,72,0,290,1200
n63,n529,78,0,290,1200
n63,n547,71,0,290,1200
n63,n64,105,0,280,1200
n63,n645,34,1,290,1200
n63,n65,447,0,280,1200
n63,n66,396,0,280,1200
n63,n67,224,0,280,1200
n63,n808,20,0,290,1200
n630,n1089,1,0,1120,1200
n630,n1385,22,2,1120,1200
n630,n1456,30,2,1120,1200
n630,n788,32,2,1120,1200
n630,n827,33,2,1120,1200
n630,n896,28,2,1120,1200
n633,n1437,68,1,1120,1200
n633,n743,24,0,1120,1200
n636,n1038,30,2,1120,1200
n636,n1120,21,2,1120,1200
n636,n1471,32,2,1120,1200
n636,n728,118,2,1120,1200
n636,n729,66,2,1120,1200
n636,n859,51,2,1120,1200
n636,n867,46,2,1120,1200
n636,n892,23,2,1120,1200
n636,n899,80,2,1120,1200
n636,n904,75,2,1120,1200
n636,n905,26,1,1120,1200
n637,n390,1,0,1120,1200
n638,n1435,26,1,1120,1200
n64,n185,27,1,290,1200
n64,n194,43,0,290,1200
n64,n195,32,0,290,1200
n64,n196,64,0,290,1200
n64,n295,30,0,290,1200
n64,n298,34,0,290,1200
n64,n308,21,0,290,1200
n64,n65,72,0,290,1200
n64,n66,29,0,290,1200
n64,n67,38,0,290,1200
n643,n656,20,2,1120,1200
n643,n731,18,2,1120,1200
n643,n736,18,2,1120,1200
n643,n779,23,2,1120,1200
n643,n781,20,2,1120,1200
n644,n1138,19,2,1120,1200
n644,n1182,18,1,1120,1200
n644,n1454,19,2,1120,1200
n644,n740,21,1,1120,1200
n644,n804,25,2,1120,1200
n644,n925,146,2,1120,1200
n645,n1299,18,1,1120,1200
n645,n1418,23,1,1120,1200
n645,n1448,427,2,1120,1200
n645,n1557,21,1,1120,1200
n646,n242,1,0,1120,1200
n65,n1055,33,0,290,1200
n65,n1299,18,0,290,1200
n65,n1418,21,0,290,1200
n65,n1444,1,0,290,1200
n65,n1448,395,1,290,1200
n65,n185,150,1,290,1200
n65,n190,49,0,290,1200
n65,n194,244,0,290,1200
n65,n195,200,0,290,1200
n65,n196,354,0,290,1200
n65,n206,76,0,290,1200
n65,n295,201,0,290,1200
n65,n296,131,1,290,1200
n65,n297,51,0,290,1200
n65,n298,270,0,290,1200
n65,n308,101,0,290,1200
n65,n318,36,0,290,1200
n65,n335,67,0,290,1200
n65,n336,31,0,290,1200
n65,n337,100,0,290,1200
n65,n508,41,1,290,1200
n65,n518,75,0,290,1200
n65,n523,41,0,290,1200
n65,n527,39,0,290,1200
n65,n529,27,0,290,1200
n65,n547,64,0,290,1200
n65,n645,42,1,290,1200
n65,n66,227,0,290,1200
n65,n67,196,0,290,1200
n65,n808,44,0,290,1200
n650,n686,36,0,1120,1200
n650,n692,29,0,1120,1200
n650,n701,23,0,1120,1200
n650,n702,19,1,1120,1200
n650,n823,18,0,1120,1200
n654,n1474,41,1,1120,1200
n655,n1474,29,1,1120,1200
n656,n1051,25,2,1130,1200
n656,n1220,30,2,1130,1200
n656,n1474,74,2,1130,1200
n656,n731,23,2,1130,1200
n656,n736,26,2,1130,1200
n656,n777,24,2,1130,1200
n656,n779,43,2,1130,1200
n656,n780,19,2,1130,1200
n656,n781,38,2,1130,1200
n656,n922,30,2,1130,1200
n656,n960,30,2,1130,1200
n657,n1444,51,1,1130,1200
n657,n739,20,1,1130,1200
n657,n878,25,1,1130,1200
n66,n1448,176,1,300,1200
n66,n185,59,1,290,1200
n66,n190,25,0,290,1200
n66,n194,94,0,290,1200
n66,n195,84,0,290,1200
n66,n196,92,0,290,1200
n66,n206,64,0,290,1200
n66,n295,66,0,290,1200
n66,n296,50,1,290,1200
n66,n297,22,0,290,1200
n66,n298,84,0,300,1200
n66,n308,43,0,300,1200
n66,n337,56,0,300,1200
n66,n518,19,0,300,1200
n66,n523,24,0,300,1200
n66,n547,27,0,300,1200
n66,n645,45,1,300,1200
n66,n67,53,0,290,1200
n660,n1227,24,2,1130,1200
n660,n738,18,1,1130,1200
n660,n739,64,2,1130,1200
n660,n878,111,2,1130,1200
n660,n958,22,2,1130,1200
n660,n966,25,2,1130,1200
n662,n1017,52,2,1130,1200
n662,n1106,22,1,1130,1200
n662,n1123,23,2,1130,1200
n662,n1439,73,2,1130,1200
n662,n663,79,2,1130,1200
n662,n664,39,2,1130,1200
n662,n665,112,2,1130,1200
n662,n668,45,2,1130,1200
n662,n672,25,2,1130,1200
n662,n682,58,2,1130,1200
n662,n683,92,2,1130,1200
n662,n725,85,2,1130,1200
n662,n726,54,2,1130,1200
n662,n797,116,2,1130,1200
n662,n851,46,2,1130,1200
n662,n949,20,2,1130,1200
n662,n997,21,2,1130,1200
n663,n1017,22,2,1130,1200
n663,n665,29,2,1130,1200
n663,n683,31,2,1130,1200
n663,n725,21,2,1130,1200
n663,n726,20,2,1130,1200
n663,n797,26,2,1130,1200
n664,n665,39,2,1130,1200
n664,n668,22,2,1130,1200
n664,n683,27,2,1130,1200
n664,n726,22,2,1130,1200
n664,n797,40,2,1130,1200
n664,n851,18,2,1130,1200
n665,n1017,26,2,1140,1200
n665,n1106,18,1,1140,1200
n665,n668,59,2,1130,1200
n665,n671,25,2,1130,1200
n665,n672,18,2,1130,1200
n665,n682,48,2,1130,1200
n665,n683,88,2,1130,1200
n665,n725,46,2,1130,1200
n665,n726,64,2,1130,1200
n665,n733,18,1,1130,1200
n665,n797,37,2,1130,1200
n665,n822,18,1,1130,1200
n665,n851,79,2,1130,1200
n665,n945,18,1,1130,1200
n666,n1380,1,0,1140,1200
n668,n1090,37,1,1140,1200
n668,n1123,24,2,1140,1200
n668,n683,45,2,1140,1200
n668,n725,22,2,1140,1200
n668,n726,21,2,1140,1200
n668,n797,40,2,1140,1200
n668,n851,37,2,1140,1200
n67,n185,42,1,300,1200
n67,n190,24,0,300,1200
n67,n194,92,0,300,1200
n67,n195,66,0,300,1200
n67,n196,74,0,300,1200
n67,n295,62,0,300,1200
n67,n296,29,1,300,1200
n67,n298,65,0,300,1200
n67,n308,80,0,300,1200
n67,n318,33,0,300,1200
n67,n337,47,0,300,1200
n67,n523,23,0,300,1200
n67,n527,22,0,300,1200
n67,n547,34,0,300,1200
n671,n683,18,2,1140,1200
n672,n1439,28,2,1140,1200
n672,n683,28,2,1140,1200
n672,n797,20,2,1140,1200
n68,n1012,20,1,300,1200
n68,n1263,18,0,300,1200
n68,n1444,45,1,300,1200
n68,n153,198,1,300,1200
n68,n154,40,1,300,1200
n68,n155,34,1,300,1200
n68,n224,48,1,300,1200
n68,n225,80,0,300,1200
n68,n227,49,1,300,1200
n68,n228,126,1,300,1200
n68,n321,81,1,300,1200
n68,n322,39,1,300,1200
n68,n329,33,0,300,1200
n68,n394,75,0,300,1200
n68,n406,92,0,300,1200
n68,n457,55,1,300,1200
n68,n458,35,0,300,1200
n68,n459,41,0,300,1200
n68,n460,48,0,300,1200
n68,n461,30,0,300,1200
n68,n462,70,0,300,1200
n68,n475,53,0,300,1200
n68,n477,46,1,300,1200
n68,n478,46,0,300,1200
n68,n479,51,1,300,1200
n68,n613,95,0,300,1200
n68,n614,87,0,300,1200
n68,n660,87,1,300,1200
n68,n70,86,0,300,1200
n68,n707,42,0,300,1200
n68,n708,19,0,300,1200
n68,n71,24,0,300,1200
n68,n739,76,1,300,1200
n68,n746,45,0,300,1200
n68,n878,170,1,300,1200
n68,n958,24,1,300,1200
n680,n1454,44,1,1140,1200
n682,n683,33,2,1140,1200
n682,n725,30,2,1140,1200
n682,n797,36,2,1140,1200
n682,n851,23,2,1140,1200
n683,n107,1,0,1140,1200
n683,n1106,20,1,1140,1200
n683,n1439,84,2,1140,1200
n683,n725,55,2,1140,1200
n683,n726,40,2,1140,1200
n683,n797,68,2,1140,1200
n683,n851,25,2,1140,1200
n686,n692,23,0,1140,1200
n686,n823,20,0,1140,1200
n69,n153,64,2,300,1200
n69,n155,18,2,300,1200
n69,n224,27,2,300,1200
n69,n227,22,2,310,1200
n69,n228,33,2,310,1200
n69,n321,67,2,310,1200
n69,n479,29,2,310,1200
n69,n660,22,2,310,1200
n69,n739,24,2,310,1200
n69,n878,34,2,310,1200
n692,n701,22,0,1140,1200
n692,n823,19,0,1140,1200
n697,n1436,91,1,1140,1200
n7,n431,39,1,30,600
n7,n432,36,0,30,600
n7,n787,24,0,30,600
n70,n153,52,1,310,1200
n70,n154,22,1,310,1200
n70,n155,18,1,310,1200
n70,n225,39,0,310,1200
n70,n228,51,1,310,1200
n70,n321,34,1,310,1200
n70,n329,24,0,310,1200
n70,n406,29,0,310,1200
n70,n457,18,1,310,1200
