Source,Target,Rep_cooc,Dem_cooc
first,public,0.33,0.25
come,go,0.33,0.25
need,next,0.33,0.25
create,future,0.33,0.25
come,two,0.33,0.25
look,working,0.33,0.25
important,including,0.33,0.25
back,see,0.33,0.24
last,provide,0.33,0.24
senator,states,0.33,0.24
first,great,0.33,0.24
fact,percent,0.33,0.24
across,back,0.33,0.23
across,even,0.33,0.23
day,us,0.33,0.23
country,issue,0.33,0.23
look,percent,0.33,0.23
department,percent,0.33,0.23
health,national,0.33,0.23
government,security,0.33,0.23
billion,first,0.33,0.23
know,two,0.33,0.23
colleagues,now,0.33,0.23
federal,issue,0.33,0.22
every,think,0.33,0.22
last,may,0.33,0.22
federal,let,0.33,0.22
first,health,0.33,0.22
federal,making,0.33,0.21
next,percent,0.33,0.21
economy,number,0.33,0.21
back,health,0.33,0.21
keep,take,0.33,0.21
like,move,0.33,0.21
like,number,0.33,0.21
much,working,0.33,0.21
already,two,0.33,0.21
create,want,0.33,0.21
development,important,0.33,0.21
come,use,0.33,0.21
business,national,0.33,0.2
believe,know,0.33,0.2
business,know,0.33,0.2
national,needs,0.33,0.2
come,natural,0.33,0.2
believe,first,0.33,0.2
economic,long,0.33,0.2
continue,provide,0.33,0.19
committee,even,0.33,0.19
federal,number,0.33,0.19
last,still,0.33,0.19
committee,percent,0.33,0.19
government,nearly,0.33,0.19
protection,take,0.33,0.19
already,part,0.33,0.19
back,day,0.33,0.19
families,going,0.33,0.19
law,them,0.33,0.19
climate,house,0.33,0.19
don,house,0.33,0.18
including,industry,0.33,0.18
industry,made,0.33,0.18
ensure,time,0.33,0.18
policy,working,0.33,0.18
instead,make,0.33,0
epa,oil,0.33,0
already,use,0.33,0
two,war,0.33,0
congress,needed,0.33,0
must,plants,0.33,0
law,senate,0.33,0
make,stop,0.33,0
gas,go,0.33,0
last,result,0.33,0
federal,nearly,0.33,0
impact,support,0.33,0
industry,regulatory,0.33,0
chairman,work,0.33,0
regulation,them,0.33,0
fired,year,0.33,0
development,domestic,0.33,0
cost,growth,0.33,0
americans,billion,0.33,0
congressional,year,0.33,0
thousands,united,0.33,0
let,obama,0.33,0
nation,still,0.33,0
must,production,0.33,0
agency,rep,0.33,0
agency,passed,0.33,0
higher,states,0.33,0
costs,standards,0.33,0
committee,industry,0.33,0
now,rules,0.33,0
needs,policy,0.33,0
existing,state,0.33,0
every,plants,0.33,0
support,thousands,0.33,0
don,power,0.33,0
business,industry,0.33,0
help,industry,0.33,0
even,impact,0.33,0
workers,years,0.33,0
make,rule,0.33,0
consumers,cost,0.33,0
opportunity,way,0.33,0
increase,many,0.33,0
higher,make,0.33,0
plants,source,0.33,0
standards,time,0.33,0
natural,provide,0.33,0
regulation,support,0.33,0
needed,work,0.33,0
environmental,policies,0.33,0
action,america,0.33,0
job,move,0.33,0
cost,great,0.33,0
people,rule,0.33,0
consumers,today,0.33,0
impact,increase,0.33,0
including,regulatory,0.33,0
chairman,years,0.33,0
epa,may,0.33,0
bills,gas,0.33,0
continue,regulatory,0.33,0
across,protection,0.33,0
house,statement,0.33,0
country,rule,0.33,0
electricity,higher,0.33,0
congressman,environmental,0.33,0
government,result,0.33,0
americans,look,0.33,0
percent,process,0.33,0
chairman,congress,0.33,0
want,without,0.33,0
going,industry,0.33,0
america,emissions,0.33,0
use,washington,0.33,0
job,process,0.33,0
help,tax,0.33,0
issue,obama,0.33,0
united,war,0.33,0
families,hard,0.33,0
federal,meet,0.33,0
agency,week,0.33,0
businesses,good,0.33,0
meet,people,0.33,0
move,power,0.33,0
hard,states,0.33,0
production,use,0.33,0
following,job,0.33,0
job,see,0.33,0
job,look,0.33,0
increase,united,0.33,0
americans,forward,0.33,0
environmental,statement,0.33,0
passed,take,0.33,0
existing,time,0.33,0
families,stop,0.33,0
committee,regulation,0.33,0
think,use,0.33,0
cost,result,0.33,0
americans,growth,0.33,0
much,washington,0.33,0
clean,need,0.32,0.34
come,much,0.32,0.28
protect,support,0.32,0.27
forward,well,0.32,0.27
back,let,0.32,0.27
change,just,0.32,0.26
needs,support,0.32,0.26
continue,even,0.32,0.26
don,many,0.32,0.26
may,them,0.32,0.25
important,world,0.32,0.25
issue,state,0.32,0.25
first,look,0.32,0.25
believe,national,0.32,0.25
even,see,0.32,0.25
every,let,0.32,0.25
two,working,0.32,0.25
great,want,0.32,0.24
billion,important,0.32,0.24
help,right,0.32,0.24
process,support,0.32,0.24
continue,every,0.32,0.24
must,working,0.32,0.23
go,nation,0.32,0.23
know,senate,0.32,0.23
made,public,0.32,0.22
every,world,0.32,0.22
technology,time,0.32,0.22
next,them,0.32,0.22
already,well,0.32,0.22
act,still,0.32,0.22
bipartisan,time,0.32,0.22
don,last,0.32,0.22
going,look,0.32,0.22
act,next,0.32,0.22
security,years,0.32,0.22
action,time,0.32,0.21
legislation,long,0.32,0.21
first,oil,0.32,0.21
day,government,0.32,0.21
work,workers,0.32,0.21
business,going,0.32,0.21
federal,great,0.32,0.21
opportunity,us,0.32,0.21
health,law,0.32,0.21
end,federal,0.32,0.21
continue,million,0.32,0.21
committee,forward,0.32,0.2
go,think,0.32,0.2
end,nation,0.32,0.2
keep,national,0.32,0.2
nearly,need,0.32,0.2
continue,world,0.32,0.2
development,last,0.32,0.19
continue,including,0.32,0.19
create,senate,0.32,0.19
put,think,0.32,0.19
make,result,0.32,0.19
oil,working,0.32,0.19
back,week,0.32,0.19
already,going,0.32,0.19
department,use,0.32,0.19
look,natural,0.32,0.19
country,technology,0.32,0.19
future,plan,0.32,0.19
believe,use,0.32,0.19
know,policy,0.32,0.19
making,nation,0.32,0.19
much,since,0.32,0.19
made,without,0.32,0.19
even,policy,0.32,0.19
day,nation,0.32,0.18
come,since,0.32,0.18
across,create,0.32,0.18
know,since,0.32,0.18
already,increase,0.32,0
families,growth,0.32,0
protection,put,0.32,0
national,policies,0.32,0
agency,department,0.32,0
businesses,committee,0.32,0
production,world,0.32,0
epa,right,0.32,0
day,power,0.32,0
process,since,0.32,0
technology,use,0.32,0
consumers,obama,0.32,0
environmental,used,0.32,0
committee,impact,0.32,0
americans,prices,0.32,0
plan,production,0.32,0
industry,policies,0.32,0
business,war,0.32,0
development,now,0.32,0
americans,department,0.32,0
must,oil,0.32,0
epa,long,0.32,0
cost,instead,0.32,0
important,production,0.32,0
electricity,plant,0.32,0
affordable,future,0.32,0
epa,fact,0.32,0
chairman,economic,0.32,0
change,electricity,0.32,0
back,electricity,0.32,0
cost,next,0.32,0
source,states,0.32,0
families,statement,0.32,0
environment,legislation,0.32,0
small,state,0.32,0
back,increase,0.32,0
back,recently,0.32,0
development,legislation,0.32,0
needed,years,0.32,0
growth,percent,0.32,0
going,natural,0.32,0
nation,stop,0.32,0
even,tax,0.32,0
domestic,people,0.32,0
increase,oil,0.32,0
americans,rules,0.32,0
impact,well,0.32,0
congressional,time,0.32,0
instead,year,0.32,0
chairman,obama,0.32,0
rule,rules,0.32,0
domestic,like,0.32,0
electricity,including,0.32,0
committee,war,0.32,0
impact,policy,0.32,0
meet,natural,0.32,0
percent,thousands,0.32,0
americans,yet,0.32,0
keep,natural,0.32,0
obama,sources,0.32,0
legislation,tax,0.32,0
obama,think,0.32,0
domestic,many,0.32,0
natural,without,0.32,0
affordable,create,0.32,0
regulation,take,0.32,0
families,needs,0.32,0
cost,sources,0.32,0
senate,tax,0.32,0
plants,statement,0.32,0
domestic,just,0.32,0
cost,existing,0.32,0
process,united,0.32,0
action,epa,0.32,0
pipeline,regulations,0.32,0
sources,state,0.32,0
across,since,0.32,0
including,put,0.32,0
part,week,0.32,0
state,technology,0.32,0
create,policies,0.32,0
costs,environment,0.32,0
plan,since,0.32,0
day,obama,0.32,0
industry,senate,0.32,0
development,plan,0.32,0
carbon,congress,0.32,0
federal,stop,0.32,0
passed,war,0.32,0
act,announced,0.32,0
bill,rules,0.32,0
million,week,0.32,0
costs,existing,0.32,0
economic,opportunity,0.32,0
policies,working,0.32,0
nation,rule,0.32,0
bipartisan,environmental,0.32,0
hard,need,0.32,0
good,plants,0.32,0
plants,without,0.32,0
job,provide,0.32,0
important,needs,0.32,0
across,tax,0.32,0
just,used,0.32,0
following,states,0.32,0
gas,small,0.32,0
clean,federal,0.32,0.32
future,important,0.32,0.3
first,right,0.32,0.29
country,senator,0.32,0.28
come,support,0.32,0.28
clean,people,0.32,0.28
protect,years,0.32,0.27
country,environment,0.32,0.25
let,right,0.32,0.25
colleagues,people,0.32,0.25
billion,them,0.32,0.25
take,world,0.32,0.25
day,many,0.32,0.24
protect,year,0.32,0.24
making,them,0.32,0.24
continue,health,0.32,0.24
going,help,0.32,0.24
right,think,0.32,0.23
forward,senate,0.32,0.23
health,help,0.32,0.23
come,let,0.32,0.23
forward,policy,0.32,0.23
legislation,provide,0.32,0.23
government,protect,0.32,0.23
two,want,0.32,0.23
environment,nation,0.32,0.23
now,provide,0.32,0.23
look,part,0.32,0.23
back,may,0.32,0.23
health,important,0.32,0.22
policy,world,0.32,0.22
don,federal,0.32,0.22
law,need,0.32,0.22
believe,good,0.32,0.21
go,important,0.32,0.21
number,states,0.32,0.21
national,see,0.32,0.21
long,use,0.32,0.21
nation,next,0.32,0.21
important,let,0.32,0.21
like,security,0.32,0.2
make,nearly,0.32,0.2
important,making,0.32,0.2
forward,industry,0.32,0.2
know,natural,0.32,0.19
security,year,0.32,0.19
help,still,0.32,0.19
environmental,want,0.32,0.19
made,must,0.32,0.19
many,small,0.32,0.19
two,use,0.32,0.19
home,now,0.32,0.19
back,law,0.32,0.19
meet,them,0.32,0.19
good,making,0.32,0.19
make,technology,0.32,0.19
federal,still,0.32,0.19
them,yet,0.32,0.19
public,resources,0.32,0.19
last,move,0.32,0.19
end,last,0.32,0.19
process,way,0.32,0.19
every,protection,0.32,0.19
industry,must,0.32,0.18
way,yet,0.32,0.18
help,without,0.32,0.18
department,two,0.32,0.18
already,much,0.32,0.18
create,much,0.32,0.18
like,proposed,0.32,0
economic,recently,0.32,0
bill,meet,0.32,0
businesses,oil,0.32,0
see,since,0.32,0
billion,families,0.32,0
passed,plan,0.32,0
plants,well,0.32,0
protection,without,0.32,0
plants,washington,0.32,0
another,environmental,0.32,0
bipartisan,years,0.32,0
create,passed,0.32,0
families,needed,0.32,0
consumers,costs,0.32,0
americans,security,0.32,0
first,increase,0.32,0
national,result,0.32,0
chairman,government,0.32,0
opportunity,united,0.32,0
legislation,proposed,0.32,0
families,forward,0.32,0
chairman,gas,0.32,0
existing,fired,0.32,0
consumers,nation,0.32,0
chairman,economy,0.32,0
policy,since,0.32,0
congressional,economy,0.32,0
impact,legislation,0.32,0
obama,rep,0.32,0
fact,job,0.32,0
washington,without,0.32,0
affordable,emissions,0.32,0
two,week,0.32,0
industry,without,0.32,0
consumers,house,0.32,0
americans,including,0.32,0
industry,technology,0.32,0
plants,since,0.32,0
congress,consumers,0.32,0
resources,week,0.32,0
believe,epa,0.32,0
cost,number,0.32,0
development,environmental,0.32,0
committee,production,0.32,0
first,resources,0.32,0
government,home,0.32,0
health,washington,0.32,0
policy,without,0.32,0
them,used,0.32,0
oil,sources,0.32,0
gas,plant,0.32,0
move,obama,0.32,0
economic,see,0.32,0
agency,good,0.32,0
need,rules,0.32,0
federal,home,0.32,0
carbon,fired,0.32,0
back,policies,0.32,0
americans,still,0.32,0
important,rules,0.32,0
environmental,technology,0.32,0
economic,great,0.32,0
house,number,0.32,0
gas,may,0.32,0
cost,still,0.32,0
believe,united,0.32,0
resources,world,0.32,0
job,needed,0.32,0
economic,sources,0.32,0
across,week,0.32,0
need,used,0.32,0
tax,united,0.32,0
need,thousands,0.32,0
needs,take,0.32,0
americans,stop,0.32,0
process,put,0.32,0
americans,end,0.32,0
including,since,0.32,0
cost,issue,0.32,0
change,war,0.32,0
including,senate,0.32,0
regulatory,senate,0.32,0
america,needed,0.32,0
people,rules,0.32,0
department,production,0.32,0
since,week,0.32,0
colleagues,power,0.32,0.19
americans,fired,0.32,0
businesses,growth,0.32,0
clean,support,0,0.36
need,senator,0,0.35
senator,work,0,0.35
clean,us,0,0.34
clean,work,0,0.34
clean,like,0,0.33
make,senator,0,0.33
public,us,0,0.33
clean,many,0,0.33
clean,way,0,0.32
clean,them,0,0.32
clean,nation,0,0.32
clean,just,0,0.31
clean,last,0,0.31
public,well,0,0.31
clean,future,0,0.31
clean,now,0,0.31
senator,time,0,0.31
clean,government,0,0.31
american,senator,0,0.31
long,well,0,0.31
help,long,0,0.3
know,support,0,0.29
environment,support,0,0.29
health,protect,0,0.29
senator,years,0,0.29
colleagues,support,0,0.29
senator,support,0,0.29
clean,environment,0,0.29
future,world,0,0.29
clean,natural,0,0.29
change,clean,0,0.29
right,support,0,0.29
clean,even,0,0.29
america,senator,0,0.29
colleagues,us,0,0.29
clean,national,0,0.29
protect,work,0,0.29
change,need,0,0.29
government,senator,0,0.29
come,future,0,0.29
clean,well,0,0.29
long,part,0,0.28
clean,help,0,0.28
federal,senator,0,0.28
forward,future,0,0.28
colleagues,years,0,0.28
gas,senator,0,0.28
forward,help,0,0.28
bill,clean,0,0.28
issue,need,0,0.28
colleagues,congress,0,0.28
families,health,0,0.28
part,right,0,0.28
long,right,0,0.28
future,public,0,0.28
just,senator,0,0.28
senator,them,0,0.28
great,well,0,0.28
public,support,0,0.27
come,long,0,0.27
bill,colleagues,0,0.27
long,senator,0,0.27
clean,public,0,0.27
change,future,0,0.27
many,senator,0,0.27
senator,us,0,0.27
clean,important,0,0.27
support,world,0,0.27
issue,just,0,0.27
future,help,0,0.27
future,long,0,0.27
make,protect,0,0.27
now,senator,0,0.27
colleagues,many,0,0.27
great,know,0,0.27
bill,senator,0,0.27
even,let,0,0.27
come,national,0,0.27
clean,right,0,0.27
change,us,0,0.27
senator,year,0,0.27
like,senator,0,0.27
clean,continue,0,0.27
people,senator,0,0.27
continue,well,0,0.27
just,protect,0,0.27
continue,must,0,0.27
clean,climate,0,0.27
environment,future,0,0.27
climate,time,0,0.27
continue,senator,0,0.27
clean,first,0,0.27
made,right,0,0.27
clean,world,0,0.27
environment,need,0,0.27
help,senator,0,0.27
health,support,0,0.27
look,support,0,0.27
health,public,0,0.27
future,senator,0,0.27
colleagues,need,0,0.27
long,two,0,0.27
know,made,0,0.27
senator,way,0,0.27
let,well,0,0.27
colleagues,them,0,0.26
protect,time,0,0.26
future,must,0,0.26
long,percent,0,0.26
protect,us,0,0.26
public,way,0,0.26
across,know,0,0.26
clean,come,0,0.26
clean,united,0,0.26
climate,need,0,0.26
climate,future,0,0.26
natural,senator,0,0.26
carbon,climate,0,0.26
change,many,0,0.26
clean,long,0,0.26
colleagues,make,0,0.26
know,long,0,0.26
don,right,0,0.26
great,right,0,0.26
climate,like,0,0.26
help,look,0,0.26
clean,part,0,0.26
help,million,0,0.26
climate,us,0,0.26
clean,forward,0,0.26
help,two,0,0.26
future,working,0,0.26
every,fact,0,0.26
continue,long,0,0.26
long,working,0,0.26
nation,senator,0,0.26
right,see,0,0.26
change,world,0,0.26
environment,make,0,0.26
need,protect,0,0.26
don,even,0,0.26
don,well,0,0.26
clean,use,0,0.26
future,know,0,0.26
important,long,0,0.26
first,forward,0,0.26
right,senate,0,0.25
environment,just,0,0.25
part,senator,0,0.25
issue,us,0,0.25
every,long,0,0.25
even,future,0,0.25
long,much,0,0.25
people,protect,0,0.25
change,take,0,0.25
must,well,0,0.25
part,public,0,0.25
senator,well,0,0.25
many,protect,0,0.25
issue,support,0,0.25
don,every,0,0.25
billion,us,0,0.25
clean,take,0,0.25
believe,support,0,0.25
back,clean,0,0.25
clean,house,0,0.25
forward,know,0,0.25
fact,right,0,0.25
great,part,0,0.25
environment,national,0,0.25
clean,good,0,0.25
issue,many,0,0.25
issue,like,0,0.25
department,important,0,0.25
need,provide,0,0.25
fact,support,0,0.25
back,fact,0,0.25
every,senator,0,0.25
long,made,0,0.25
billion,well,0,0.25
may,way,0,0.25
environment,public,0,0.25
environment,us,0,0.25
future,right,0,0.25
every,two,0,0.25
future,good,0,0.25
look,national,0,0.25
come,great,0,0.25
act,change,0,0.25
great,long,0,0.25
continue,know,0,0.25
come,don,0,0.25
don,going,0,0.25
every,public,0,0.25
national,senator,0,0.25
going,long,0,0.25
public,right,0,0.25
good,long,0,0.25
forward,long,0,0.25
back,long,0,0.25
come,public,0,0.25
even,forward,0,0.25
climate,just,0,0.25
fact,nation,0,0.25
national,protect,0,0.25
every,health,0,0.25
every,future,0,0.25
change,them,0,0.25
even,think,0,0.25
percent,senator,0,0.25
going,support,0,0.25
carbon,change,0,0.25
even,must,0,0.25
issue,nation,0,0.25
climate,make,0,0.25
colleagues,even,0,0.25
help,protect,0,0.25
back,senator,0,0.25
may,need,0,0.25
continue,right,0,0.25
colleagues,way,0,0.24
congress,great,0,0.24
colleagues,last,0,0.24
future,want,0,0.24
come,see,0,0.24
colleagues,well,0,0.24
future,part,0,0.24
environment,many,0,0.24
even,long,0,0.24
long,senate,0,0.24
clean,two,0,0.24
clean,must,0,0.24
climate,years,0,0.24
clean,look,0,0.24
climate,nation,0,0.24
clean,made,0,0.24
clean,percent,0,0.24
may,us,0,0.24
every,must,0,0.24
great,national,0,0.24
climate,world,0,0.24
even,may,0,0.24
let,national,0,0.24
clean,working,0,0.24
health,us,0,0.24
let,support,0,0.24
economy,senator,0,0.24
many,provide,0,0.24
colleagues,part,0,0.24
act,great,0,0.24
country,protect,0,0.24
look,right,0,0.24
every,go,0,0.24
fact,take,0,0.24
home,many,0,0.24
colleagues,want,0,0.24
health,nation,0,0.24
future,look,0,0.24
important,issue,0,0.24
clean,senate,0,0.24
carbon,clean,0,0.24
now,protect,0,0.24
climate,states,0,0.24
health,well,0,0.24
billion,million,0,0.24
back,great,0,0.24
great,last,0,0.24
know,must,0,0.24
come,fact,0,0.24
help,public,0,0.24
change,nation,0,0.24
billion,clean,0,0.24
families,senator,0,0.24
senator,working,0,0.24
committee,long,0,0.24
colleagues,important,0,0.24
change,last,0,0.24
know,public,0,0.24
end,them,0,0.24
clean,senator,0,0.24
back,billion,0,0.24
protect,them,0,0.24
issue,way,0,0.24
clean,know,0,0.24
right,working,0,0.24
even,look,0,0.24
climate,many,0,0.24
every,forward,0,0.24
issue,right,0,0.24
don,percent,0,0.24
much,public,0,0.24
continue,public,0,0.24
future,much,0,0.24
even,great,0,0.24
first,must,0,0.24
even,public,0,0.24
issue,well,0,0.23
bipartisan,country,0,0.23
congress,senator,0,0.23
even,world,0,0.23
protect,public,0,0.23
bill,environment,0,0.23
department,well,0,0.23
fact,much,0,0.23
future,million,0,0.23
public,world,0,0.23
clean,emissions,0,0.23
long,public,0,0.23
don,let,0,0.23
great,much,0,0.23
environment,like,0,0.23
across,right,0,0.23
clean,technology,0,0.23
change,support,0,0.23
clean,legislation,0,0.23
colleagues,good,0,0.23
next,support,0,0.23
go,see,0,0.23
including,us,0,0.23
fact,want,0,0.23
issue,national,0,0.23
must,right,0,0.23
million,two,0,0.23
families,protect,0,0.23
climate,now,0,0.23
across,two,0,0.23
going,national,0,0.23
keep,support,0,0.23
provide,us,0,0.23
come,look,0,0.23
provide,them,0,0.23
colleagues,states,0,0.23
see,support,0,0.23
forward,right,0,0.23
come,forward,0,0.23
must,way,0,0.23
clean,every,0,0.23
may,well,0,0.23
climate,country,0,0.23
must,part,0,0.23
colleagues,legislation,0,0.23
health,made,0,0.23
great,help,0,0.23
long,needs,0,0.23
go,part,0,0.23
already,clean,0,0.23
clean,much,0,0.23
forward,world,0,0.23
long,want,0,0.23
billion,even,0,0.23
believe,clean,0,0.23
believe,right,0,0.23
go,support,0,0.23
right,world,0,0.23
know,may,0,0.23
many,still,0,0.23
every,may,0,0.23
long,world,0,0.23
colleagues,national,0,0.23
department,us,0,0.23
last,senator,0,0.23
believe,come,0,0.23
development,future,0,0.23
climate,take,0,0.23
clean,policy,0,0.23
health,senator,0,0.23
going,two,0,0.23
billion,take,0,0.23
issue,take,0,0.23
fact,important,0,0.23
forward,want,0,0.23
every,look,0,0.23
issue,long,0,0.23
environment,health,0,0.23
first,senator,0,0.23
right,two,0,0.23
number,us,0,0.23
future,industry,0,0.23
may,support,0,0.23
still,them,0,0.23
fact,first,0,0.23
must,public,0,0.23
important,senator,0,0.23
clean,great,0,0.23
colleagues,take,0,0.23
government,issue,0,0.23
forward,must,0,0.23
public,want,0,0.23
clean,health,0,0.23
first,let,0,0.23
clean,resources,0,0.23
go,good,0,0.23
long,million,0,0.23
every,including,0,0.23
protect,take,0,0.23
million,want,0,0.23
just,provide,0,0.23
come,continue,0,0.23
come,senator,0,0.23
another,important,0,0.23
making,well,0,0.23
change,come,0,0.23
law,national,0,0.23
fact,let,0,0.23
move,need,0,0.23
change,well,0,0.23
keep,percent,0,0.23
colleagues,federal,0,0.23
part,world,0,0.23
move,us,0,0.23
back,issue,0,0.23
clean,put,0,0.23
don,go,0,0.23
future,great,0,0.23
carbon,need,0,0.23
clean,protection,0,0.23
great,million,0,0.23
environment,government,0,0.23
colleagues,come,0,0.23
great,support,0,0.23
don,great,0,0.23
keep,well,0,0.23
help,issue,0,0.23
let,much,0,0.23
let,percent,0,0.23
colleagues,first,0,0.23
fact,part,0,0.23
fact,national,0,0.23
working,world,0,0.23
first,world,0,0.23
nation,protect,0,0.23
every,making,0,0.23
many,security,0,0.23
colleagues,public,0,0.23
don,much,0,0.23
come,may,0,0.23
every,keep,0,0.23
fact,going,0,0.23
senator,take,0,0.23
business,well,0,0.23
public,senate,0,0.23
clean,committee,0,0.23
much,part,0,0.23
percent,public,0,0.23
needs,well,0,0.23
across,come,0,0.23
change,percent,0,0.23
future,going,0,0.23
billion,two,0,0.23
billion,way,0,0.23
every,million,0,0.23
clean,colleagues,0,0.23
come,world,0,0.23
another,every,0,0.23
back,keep,0,0.23
environment,important,0,0.23
change,way,0,0.23
number,them,0,0.23
create,first,0,0.22
forward,percent,0,0.22
health,must,0,0.22
good,great,0,0.22
help,world,0,0.22
health,including,0,0.22
end,us,0,0.22
colleagues,every,0,0.22
clean,oil,0,0.22
let,see,0,0.22
across,help,0,0.22
going,great,0,0.22
many,next,0,0.22
help,let,0,0.22
health,long,0,0.22
go,let,0,0.22
across,long,0,0.22
economy,protect,0,0.22
climate,last,0,0.22
like,protect,0,0.22
change,public,0,0.22
change,right,0,0.22
clean,provide,0,0.22
come,issue,0,0.22
don,support,0,0.22
clean,want,0,0.22
good,public,0,0.22
don,fact,0,0.22
people,security,0,0.22
committee,future,0,0.22
billion,every,0,0.22
environmental,health,0,0.22
protect,provide,0,0.22
billion,help,0,0.22
protection,well,0,0.22
colleagues,year,0,0.22
action,now,0,0.22
next,us,0,0.22
colleagues,know,0,0.22
change,help,0,0.22
don,first,0,0.22
move,work,0,0.22
go,national,0,0.22
clean,create,0,0.22
great,percent,0,0.22
day,take,0,0.22
clean,protect,0,0.22
change,united,0,0.22
clean,department,0,0.22
may,right,0,0.22
bill,fact,0,0.22
believe,future,0,0.22
colleagues,help,0,0.22
issue,them,0,0.22
public,two,0,0.22
even,health,0,0.22
every,great,0,0.22
including,well,0,0.22
forward,senator,0,0.22
may,want,0,0.22
even,security,0,0.22
help,may,0,0.22
continue,much,0,0.22
future,let,0,0.22
making,support,0,0.22
great,let,0,0.22
don,put,0,0.22
day,right,0,0.22
environment,natural,0,0.22
come,million,0,0.22
much,two,0,0.22
act,climate,0,0.22
families,long,0,0.22
go,put,0,0.22
first,number,0,0.22
legislation,senator,0,0.22
home,us,0,0.22
another,support,0,0.22
bill,making,0,0.22
long,since,0,0.22
change,first,0,0.22
senator,two,0,0.22
clean,million,0,0.22
environment,protect,0,0.22
even,keep,0,0.22
future,put,0,0.22
go,two,0,0.22
health,take,0,0.22
across,go,0,0.22
future,next,0,0.22
change,part,0,0.22
another,come,0,0.22
bill,don,0,0.22
going,issue,0,0.22
long,must,0,0.22
come,must,0,0.22
much,senate,0,0.22
change,know,0,0.22
let,world,0,0.22
issue,want,0,0.22
climate,people,0,0.22
issue,know,0,0.22
number,support,0,0.22
change,even,0,0.22
believe,much,0,0.22
much,world,0,0.22
continue,environment,0,0.22
act,don,0,0.22
right,senator,0,0.22
nation,technology,0,0.22
across,going,0,0.22
protection,us,0,0.22
back,public,0,0.22
making,part,0,0.22
let,think,0,0.22
home,just,0,0.22
just,security,0,0.22
forward,going,0,0.22
future,two,0,0.22
million,public,0,0.22
million,right,0,0.22
may,take,0,0.22
keep,right,0,0.22
important,number,0,0.22
carbon,states,0,0.22
including,protect,0,0.22
good,must,0,0.22
long,may,0,0.22
following,senator,0,0.22
issue,year,0,0.22
good,world,0,0.21
colleagues,forward,0,0.21
clean,economic,0,0.21
part,provide,0,0.21
move,them,0,0.21
meet,work,0,0.21
help,making,0,0.21
every,provide,0,0.21
just,move,0,0.21
colleagues,nation,0,0.21
know,senator,0,0.21
last,protect,0,0.21
oil,want,0,0.21
fact,long,0,0.21
health,united,0,0.21
don,see,0,0.21
colleagues,government,0,0.21
another,right,0,0.21
even,still,0,0.21
back,colleagues,0,0.21
future,technology,0,0.21
part,see,0,0.21
climate,them,0,0.21
continue,want,0,0.21
million,working,0,0.21
issue,percent,0,0.21
great,senate,0,0.21
forward,great,0,0.21
end,many,0,0.21
environment,way,0,0.21
business,support,0,0.21
billion,know,0,0.21
protect,senator,0,0.21
much,think,0,0.21
carbon,future,0,0.21
climate,even,0,0.21
climate,state,0,0.21
change,government,0,0.21
making,right,0,0.21
health,provide,0,0.21
must,want,0,0.21
day,want,0,0.21
public,senator,0,0.21
much,see,0,0.21
every,issue,0,0.21
good,senator,0,0.21
climate,support,0,0.21
support,technology,0,0.21
sources,today,0,0.21
power,protect,0,0.21
another,first,0,0.21
climate,way,0,0.21
forward,put,0,0.21
help,see,0,0.21
department,even,0,0.21
know,next,0,0.21
go,great,0,0.21
first,issue,0,0.21
even,week,0,0.21
believe,long,0,0.21
colleagues,continue,0,0.21
know,million,0,0.21
fact,great,0,0.21
create,know,0,0.21
look,world,0,0.21
clean,going,0,0.21
climate,public,0,0.21
environment,now,0,0.21
long,united,0,0.21
know,number,0,0.21
great,important,0,0.21
another,going,0,0.21
let,part,0,0.21
colleagues,look,0,0.21
oil,senator,0,0.21
colleagues,must,0,0.21
clean,including,0,0.21
future,including,0,0.21
colleagues,right,0,0.21
billion,right,0,0.21
security,well,0,0.21
bipartisan,need,0,0.21
fact,public,0,0.21
public,put,0,0.21
may,part,0,0.21
every,protect,0,0.21
help,provide,0,0.21
carbon,time,0,0.21
provide,working,0,0.21
fact,help,0,0.21
environment,people,0,0.21
including,public,0,0.21
don,long,0,0.21
number,well,0,0.21
go,made,0,0.21
billion,world,0,0.21
department,good,0,0.21
environment,well,0,0.21
future,needs,0,0.21
colleagues,going,0,0.21
forward,much,0,0.21
long,policy,0,0.21
million,senate,0,0.21
come,keep,0,0.21
fact,good,0,0.21
next,well,0,0.21
even,provide,0,0.21
come,industry,0,0.21
fact,united,0,0.21
senator,use,0,0.21
process,us,0,0.21
let,two,0,0.21
create,two,0,0.21
provide,well,0,0.21
climate,percent,0,0.21
bill,world,0,0.21
law,well,0,0.21
environment,made,0,0.21
fact,future,0,0.21
committee,way,0,0.21
job,long,0,0.21
process,well,0,0.21
protect,well,0,0.21
including,long,0,0.21
day,made,0,0.21
believe,part,0,0.21
law,support,0,0.21
issue,part,0,0.21
back,making,0,0.21
americans,clean,0,0.21
fact,senate,0,0.21
health,know,0,0.21
go,help,0,0.21
long,look,0,0.21
carbon,us,0,0.21
fact,go,0,0.21
billion,long,0,0.21
end,well,0,0.21
million,much,0,0.21
every,without,0,0.21
day,good,0,0.21
change,forward,0,0.21
act,action,0,0.21
clean,industry,0,0.21
billion,future,0,0.21
billion,create,0,0.21
made,provide,0,0.21
including,way,0,0.21
climate,united,0,0.21
come,day,0,0.21
