Source,Target,Rep_cooc,Dem_cooc
supply,today,0.69,0
administration,place,0.69,0
house,making,0.69,0
growth,just,0.69,0
following,gas,0.69,0
national,price,0.69,0
need,solar,0.69,0
americans,washington,0.69,0
tax,two,0.69,0
make,using,0.69,0
dollars,well,0.69,0
made,tax,0.69,0
development,nuclear,0.69,0
consumers,today,0.69,0
economy,proposed,0.69,0
billion,next,0.69,0
congress,plants,0.69,0
small,way,0.69,0
businesses,made,0.69,0
cost,let,0.69,0
development,every,0.69,0
know,production,0.69,0
cost,provide,0.69,0
instead,obama,0.69,0
issue,united,0.69,0
chairman,epa,0.69,0
going,prices,0.69,0
administration,nuclear,0.69,0
higher,natural,0.69,0
air,year,0.69,0.87
companies,people,0.69,0.67
keep,year,0.69,0.66
country,great,0.69,0.66
colleagues,now,0.69,0.64
air,make,0.69,0.64
used,year,0.69,0.6
home,like,0.69,0.59
companies,government,0.69,0.59
america,keep,0.69,0.59
every,since,0.69,0.59
long,right,0.69,0.57
home,now,0.69,0.57
money,people,0.69,0.57
another,every,0.69,0.56
across,legislation,0.69,0.54
already,million,0.69,0.54
great,oil,0.69,0.53
first,part,0.69,0.53
national,technology,0.69,0.53
end,work,0.69,0.52
across,create,0.69,0.52
industry,senate,0.69,0.52
already,americans,0.69,0.52
every,may,0.69,0.52
come,create,0.69,0.52
passed,them,0.69,0.52
environment,put,0.69,0.52
help,tax,0.69,0.52
colleagues,oil,0.69,0.52
house,law,0.69,0.51
development,industry,0.69,0.51
create,see,0.69,0.51
already,billion,0.69,0.5
continue,forward,0.69,0.5
act,yet,0.69,0.5
see,use,0.69,0.49
colleagues,economic,0.69,0.49
since,use,0.69,0.49
nation,wind,0.69,0.49
last,money,0.69,0.49
allow,america,0.69,0.48
congress,making,0.69,0.48
help,home,0.69,0.48
end,percent,0.69,0.47
epa,future,0.69,0.46
economy,following,0.69,0
development,two,0.69,0
natural,week,0.69,0
foreign,job,0.69,0
environmental,see,0.69,0
legislation,stop,0.69,0
epa,high,0.69,0
american,congressman,0.69,0
increase,regulatory,0.69,0
address,america,0.69,0
across,united,0.69,0
domestic,them,0.69,0
go,natural,0.69,0
million,plan,0.69,0
solar,sources,0.69,0
united,working,0.69,0
costs,since,0.69,0
foreign,percent,0.69,0
agency,united,0.69,0
back,part,0.69,0
americans,foreign,0.69,0
costs,issue,0.69,0
control,economy,0.69,0
another,billion,0.69,0
business,resources,0.69,0
last,price,0.69,0
increase,without,0.69,0
issue,job,0.69,0
high,million,0.69,0
costs,growth,0.69,0
cost,three,0.69,0
million,policy,0.69,0
government,higher,0.69,0
epa,higher,0.69,0
americans,senate,0.69,0
electricity,even,0.69,0
creation,regulations,0.69,0
allow,today,0.68,0.7
colleagues,state,0.68,0.69
public,take,0.68,0.69
companies,them,0.68,0.66
important,million,0.68,0.64
act,bipartisan,0.68,0.62
long,made,0.68,0.61
including,million,0.68,0.61
come,put,0.68,0.61
since,support,0.68,0.59
already,legislation,0.68,0.59
keep,people,0.68,0.58
agency,environment,0.68,0.58
americans,important,0.68,0.58
health,job,0.68,0.57
bill,families,0.68,0.56
committee,including,0.68,0.56
well,without,0.68,0.56
today,wind,0.68,0.54
right,senate,0.68,0.52
day,million,0.68,0.52
first,let,0.68,0.52
chairman,years,0.68,0.52
see,two,0.68,0.52
americans,world,0.68,0.51
next,way,0.68,0.5
act,three,0.68,0.5
people,place,0.68,0.5
next,people,0.68,0.5
long,needs,0.68,0.49
back,protection,0.68,0.49
don,fact,0.68,0.49
process,support,0.68,0.48
even,money,0.68,0.48
business,well,0.68,0.47
clean,foreign,0.68,0.47
last,making,0.68,0.46
impact,regulatory,0.68,0
higher,increase,0.68,0
going,needs,0.68,0
made,part,0.68,0
businesses,washington,0.68,0
agency,stop,0.68,0
costs,home,0.68,0
forward,production,0.68,0
dollars,environmental,0.68,0
national,next,0.68,0
increase,policies,0.68,0
people,result,0.68,0
less,natural,0.68,0
congressional,economy,0.68,0
growth,people,0.68,0
reduce,sources,0.68,0
three,us,0.68,0
policy,two,0.68,0
control,years,0.68,0
process,resources,0.68,0
help,high,0.68,0
think,united,0.68,0
billion,protection,0.68,0
billion,working,0.68,0
growth,power,0.68,0
epa,go,0.68,0
administration,creation,0.68,0
new,statement,0.68,0
many,rules,0.68,0
creation,house,0.68,0
issue,natural,0.68,0
rule,years,0.68,0
stop,well,0.68,0
going,tax,0.68,0
costs,less,0.68,0
create,regulatory,0.68,0
making,obama,0.68,0
regulations,world,0.68,0
create,look,0.68,0
wind,years,0.68,0
americans,stop,0.68,0
take,washington,0.68,0
production,want,0.68,0
higher,us,0.68,0
clean,including,0.68,0.73
bill,let,0.68,0.64
keep,make,0.68,0.62
going,industry,0.68,0.61
across,well,0.68,0.61
break,economy,0.68,0.59
great,just,0.68,0.59
go,let,0.68,0.58
cost,health,0.68,0.57
department,need,0.68,0.57
gas,water,0.68,0.57
like,money,0.68,0.57
fact,want,0.68,0.55
billion,reduce,0.68,0.55
department,nation,0.68,0.55
don,made,0.68,0.55
oil,senator,0.68,0.52
bill,high,0.68,0.52
current,state,0.68,0.51
going,help,0.68,0.51
let,united,0.68,0.51
percent,provide,0.68,0.5
economy,place,0.68,0.49
instead,just,0.68,0.48
house,provide,0.68,0.48
address,economy,0.68,0.48
made,think,0.68,0.48
believe,percent,0.68,0.48
like,three,0.68,0.47
congress,home,0.68,0.47
epa,help,0.68,0.46
natural,small,0.68,0
good,policy,0.68,0
committee,forward,0.68,0
business,tax,0.68,0
epa,week,0.68,0
use,yet,0.68,0
agency,senate,0.68,0
percent,price,0.68,0
supply,years,0.68,0
passed,united,0.68,0
oil,plants,0.68,0
way,yet,0.68,0
make,move,0.68,0
production,regulatory,0.68,0
economy,solar,0.68,0
increase,working,0.68,0
agency,continue,0.68,0
dollars,resources,0.68,0
businesses,long,0.68,0
epa,small,0.68,0
dollars,even,0.68,0
job,yet,0.68,0
number,percent,0.68,0
even,three,0.68,0
sources,take,0.68,0
now,result,0.68,0
put,regulatory,0.68,0
billion,passed,0.68,0
chairman,regulations,0.68,0
power,thousands,0.68,0
important,regulatory,0.68,0
going,increase,0.68,0
percent,rules,0.68,0
production,thousands,0.68,0
forward,two,0.68,0
economic,number,0.68,0
america,place,0.68,0
security,way,0.68,0
don,natural,0.68,0
cost,end,0.68,0
natural,washington,0.68,0
job,provide,0.68,0
oil,thousands,0.68,0
congressional,federal,0.68,0
higher,many,0.68,0
development,much,0.68,0
environment,public,0.67,0.8
air,country,0.67,0.77
bill,provide,0.67,0.71
break,way,0.67,0.7
good,long,0.67,0.66
country,keep,0.67,0.63
act,department,0.67,0.62
including,industry,0.67,0.61
come,nation,0.67,0.61
nation,see,0.67,0.6
must,put,0.67,0.6
going,important,0.67,0.59
billion,long,0.67,0.58
including,way,0.67,0.58
companies,percent,0.67,0.57
good,million,0.67,0.57
bill,used,0.67,0.56
bill,process,0.67,0.56
environmental,know,0.67,0.56
good,see,0.67,0.56
provide,use,0.67,0.55
home,work,0.67,0.55
across,them,0.67,0.55
just,used,0.67,0.55
environmental,right,0.67,0.55
million,protection,0.67,0.54
create,provide,0.67,0.54
people,provide,0.67,0.53
issue,nation,0.67,0.52
country,used,0.67,0.52
made,see,0.67,0.52
address,country,0.67,0.52
back,families,0.67,0.51
government,provide,0.67,0.5
billion,including,0.67,0.5
air,job,0.67,0.5
bill,chairman,0.67,0.48
come,natural,0.67,0.48
environmental,without,0.67,0.48
federal,technology,0.67,0.48
dollars,support,0.67,0.48
fact,go,0.67,0.48
development,first,0.67,0.48
day,environmental,0.67,0.48
power,used,0.67,0.47
regulatory,well,0.67,0
number,oil,0.67,0
electricity,national,0.67,0
congress,regulation,0.67,0
growth,now,0.67,0
nation,price,0.67,0
country,using,0.67,0
control,cost,0.67,0
create,fact,0.67,0
nuclear,security,0.67,0
agency,americans,0.67,0
regulations,security,0.67,0
chairman,economic,0.67,0
billion,don,0.67,0
impact,well,0.67,0
administration,control,0.67,0
percent,regulation,0.67,0
needs,tax,0.67,0
increase,right,0.67,0
regulations,week,0.67,0
across,natural,0.67,0
prices,week,0.67,0
regulation,support,0.67,0
foreign,legislation,0.67,0
made,policy,0.67,0
agency,important,0.67,0
agency,including,0.67,0
many,number,0.67,0
control,state,0.67,0
businesses,including,0.67,0
long,look,0.67,0
domestic,world,0.67,0
obama,statement,0.67,0
job,think,0.67,0
just,thousands,0.67,0
chairman,country,0.67,0
creation,federal,0.67,0
day,going,0.67,0
look,policy,0.67,0
oil,using,0.67,0
just,rule,0.67,0
just,price,0.67,0
chairman,environmental,0.67,0
economy,using,0.67,0
obama,without,0.67,0
plants,way,0.67,0
federal,rule,0.67,0
environment,senate,0.67,0
plants,use,0.67,0
cost,used,0.67,0
business,continue,0.67,0
proposed,time,0.67,0
forward,united,0.67,0
costs,working,0.67,0
less,national,0.67,0
gas,used,0.67,0
growth,last,0.67,0
health,make,0.67,0.82
let,work,0.67,0.69
important,long,0.67,0.69
must,them,0.67,0.68
companies,us,0.67,0.67
colleagues,people,0.67,0.67
companies,many,0.67,0.66
law,state,0.67,0.66
industry,want,0.67,0.6
continue,right,0.67,0.59
committee,must,0.67,0.58
committee,million,0.67,0.58
home,support,0.67,0.58
continue,want,0.67,0.57
america,great,0.67,0.57
end,us,0.67,0.56
important,including,0.67,0.56
much,see,0.67,0.56
home,way,0.67,0.56
protection,well,0.67,0.53
now,place,0.67,0.52
across,first,0.67,0.52
us,wind,0.67,0.52
back,issue,0.67,0.51
come,much,0.67,0.51
day,power,0.67,0.5
many,yet,0.67,0.5
day,two,0.67,0.5
department,government,0.67,0.5
congress,yet,0.67,0.5
environment,united,0.67,0.5
families,help,0.67,0.49
instead,now,0.67,0.49
plants,us,0.67,0.49
bill,sources,0.67,0.48
think,two,0.67,0.48
every,needs,0.67,0.48
protection,take,0.67,0.47
look,much,0.67,0.47
work,yet,0.67,0.47
people,process,0.67,0.47
less,way,0.67,0.46
policy,right,0.67,0
congressional,natural,0.67,0
back,security,0.67,0
using,years,0.67,0
nearly,percent,0.67,0
policies,policy,0.67,0
end,government,0.67,0
americans,security,0.67,0
process,take,0.67,0
even,regulatory,0.67,0
high,right,0.67,0
colleagues,cost,0.67,0
economic,technology,0.67,0
president,used,0.67,0
house,rule,0.67,0
policy,regulatory,0.67,0
billion,security,0.67,0
power,proposed,0.67,0
continue,stop,0.67,0
back,three,0.67,0
chairman,resources,0.67,0
bill,small,0.67,0
increase,plants,0.67,0
come,resources,0.67,0
control,epa,0.67,0
economic,supply,0.67,0
administration,nearly,0.67,0
administration,water,0.67,0
last,less,0.67,0
nuclear,united,0.67,0
passed,put,0.67,0
dollars,nation,0.67,0
many,nuclear,0.67,0
plan,them,0.67,0
across,businesses,0.67,0
impact,million,0.67,0
create,without,0.67,0
cost,week,0.67,0
back,growth,0.67,0
passed,production,0.67,0
current,national,0.67,0
sources,well,0.67,0
power,washington,0.67,0
bill,washington,0.67,0
families,put,0.67,0
home,house,0.67,0
electricity,last,0.67,0
act,control,0.67,0
even,security,0.67,0
air,years,0.67,0.82
state,water,0.67,0.79
break,like,0.67,0.74
time,water,0.67,0.72
air,just,0.67,0.71
public,two,0.67,0.69
companies,way,0.67,0.67
break,many,0.67,0.64
future,good,0.67,0.63
companies,natural,0.67,0.6
let,support,0.67,0.59
go,nation,0.67,0.58
right,see,0.67,0.58
important,working,0.67,0.57
bill,world,0.67,0.57
allow,us,0.67,0.57
environment,every,0.67,0.55
break,federal,0.67,0.55
believe,put,0.67,0.55
fact,good,0.67,0.54
states,wind,0.67,0.54
americans,go,0.67,0.54
come,good,0.67,0.54
including,two,0.67,0.52
don,long,0.67,0.51
bipartisan,time,0.67,0.51
believe,going,0.67,0.51
government,making,0.67,0.51
increase,public,0.67,0.5
across,take,0.67,0.5
instead,like,0.67,0.5
development,them,0.67,0.5
congress,end,0.67,0.5
legislation,process,0.67,0.49
committee,good,0.67,0.49
less,state,0.67,0.49
take,without,0.67,0.48
forward,made,0.67,0.48
million,working,0.67,0.48
proposed,year,0.67,0.47
resources,solar,0.67,0.47
well,yet,0.67,0.47
billion,part,0.67,0.47
even,making,0.67,0
control,people,0.67,0
agency,resources,0.67,0
businesses,plan,0.67,0
senate,stop,0.67,0
impact,put,0.67,0
last,regulation,0.67,0
higher,resources,0.67,0
create,process,0.67,0
back,foreign,0.67,0
continue,policies,0.67,0
administration,consumers,0.67,0
stop,use,0.67,0
congressional,state,0.67,0
like,week,0.67,0
plan,two,0.67,0
costs,go,0.67,0
congress,rules,0.67,0
domestic,made,0.67,0
another,natural,0.67,0
gas,keep,0.67,0
chairman,support,0.67,0
chairman,obama,0.67,0
cost,nuclear,0.67,0
high,put,0.67,0
government,home,0.67,0
fact,look,0.67,0
epa,since,0.67,0
environment,prices,0.67,0
don,prices,0.67,0
number,us,0.67,0
forward,increase,0.67,0
another,two,0.67,0
economic,move,0.67,0
many,regulation,0.67,0
help,policies,0.67,0
job,security,0.67,0
business,two,0.67,0
another,production,0.67,0
policy,want,0.67,0
important,passed,0.67,0
billion,without,0.67,0
three,way,0.67,0
another,good,0.67,0
consumers,oil,0.67,0
growth,way,0.67,0
economy,supply,0.67,0
billion,regulatory,0.67,0
current,job,0.67,0
across,prices,0.67,0
two,without,0.67,0
cost,making,0.67,0
every,security,0.67,0
businesses,want,0.67,0
passed,take,0.67,0
process,production,0.67,0
prices,solar,0.67,0
know,policy,0.67,0
health,people,0.66,0.97
health,need,0.66,0.84
made,public,0.66,0.68
break,know,0.66,0.68
bill,department,0.66,0.65
great,now,0.66,0.62
let,put,0.66,0.61
environment,protection,0.66,0.6
help,provide,0.66,0.6
important,senate,0.66,0.6
end,like,0.66,0.59
law,states,0.66,0.59
congress,let,0.66,0.59
clean,senate,0.66,0.58
future,world,0.66,0.57
every,working,0.66,0.57
americans,right,0.66,0.56
may,nation,0.66,0.56
million,since,0.66,0.56
go,long,0.66,0.55
allow,make,0.66,0.55
don,industry,0.66,0.55
continue,since,0.66,0.54
must,two,0.66,0.53
come,don,0.66,0.53
bill,home,0.66,0.53
technology,use,0.66,0.53
allow,president,0.66,0.53
families,way,0.66,0.53
president,technology,0.66,0.52
don,nation,0.66,0.52
two,working,0.66,0.51
going,legislation,0.66,0.51
act,current,0.66,0.51
dollars,state,0.66,0.51
go,see,0.66,0.48
fact,think,0.66,0.48
made,since,0.66,0.47
look,two,0.66,0.46
policy,senate,0.66,0.46
address,federal,0.66,0.46
even,policies,0.66,0
last,place,0.66,0
businesses,senate,0.66,0
growth,put,0.66,0
increase,nuclear,0.66,0
less,use,0.66,0
proposed,states,0.66,0
national,yet,0.66,0
house,move,0.66,0
move,years,0.66,0
regulation,well,0.66,0
agency,two,0.66,0
day,policy,0.66,0
even,impact,0.66,0
costs,without,0.66,0
less,nation,0.66,0
home,resources,0.66,0
may,use,0.66,0
domestic,two,0.66,0
domestic,price,0.66,0
current,nation,0.66,0
foreign,way,0.66,0
affordable,today,0.66,0
government,next,0.66,0
rules,way,0.66,0
clean,regulation,0.66,0
impact,legislation,0.66,0
rules,support,0.66,0
come,epa,0.66,0
companies,prices,0.66,0
congress,technology,0.66,0
come,regulations,0.66,0
increase,look,0.66,0
current,government,0.66,0
nearly,oil,0.66,0
come,look,0.66,0
development,fuel,0.66,0
america,using,0.66,0
million,part,0.66,0
creation,today,0.66,0
now,thousands,0.66,0
plan,working,0.66,0
costs,forward,0.66,0
growth,like,0.66,0
nearly,states,0.66,0
back,dollars,0.66,0
americans,passed,0.66,0
impact,use,0.66,0
production,provide,0.66,0
production,public,0.66,0
current,production,0.66,0
electricity,production,0.66,0
even,regulation,0.66,0
break,let,0.66,0.67
across,clean,0.66,0.64
economy,water,0.66,0.64
keep,like,0.66,0.63
don,let,0.66,0.59
now,provide,0.66,0.59
another,nation,0.66,0.56
like,yet,0.66,0.56
power,provide,0.66,0.55
many,place,0.66,0.53
economy,keep,0.66,0.53
another,want,0.66,0.52
already,made,0.66,0.52
day,long,0.66,0.52
support,vote,0.66,0.52
support,used,0.66,0.51
need,place,0.66,0.5
place,us,0.66,0.5
must,security,0.66,0.5
passed,well,0.66,0.5
day,made,0.66,0.49
legislation,see,0.66,0.48
making,power,0.66,0.48
move,year,0.66,0.47
nation,yet,0.66,0.47
every,forward,0.66,0.47
foreign,future,0.66,0
look,prices,0.66,0
business,natural,0.66,0
dollars,percent,0.66,0
americans,sources,0.66,0
just,result,0.66,0
america,rule,0.66,0
government,yet,0.66,0
consumers,time,0.66,0
rules,work,0.66,0
first,may,0.66,0
billion,high,0.66,0
move,now,0.66,0
bills,epa,0.66,0
national,solar,0.66,0
businesses,development,0.66,0
process,well,0.66,0
americans,small,0.66,0
national,stop,0.66,0
current,people,0.66,0
environmental,growth,0.66,0
obama,think,0.66,0
government,week,0.66,0
bill,higher,0.66,0
making,regulations,0.66,0
congressional,job,0.66,0
america,number,0.66,0
plants,them,0.66,0
congress,dollars,0.66,0
new,war,0.66,0
production,week,0.66,0
president,wind,0.66,0
back,regulation,0.66,0
congressman,new,0.66,0
home,job,0.66,0
natural,protection,0.66,0
environmental,washington,0.66,0
making,natural,0.66,0
development,epa,0.66,0
consumers,states,0.66,0
health,public,0,1.11
clean,health,0,1.02
environmental,health,0,0.99
bill,health,0,0.95
country,health,0,0.95
senator,state,0,0.93
air,health,0,0.93
public,work,0,0.92
health,like,0,0.9
health,many,0,0.89
health,nation,0,0.89
air,public,0,0.88
health,work,0,0.88
congress,health,0,0.87
health,now,0,0.86
health,us,0,0.85
health,just,0,0.84
act,break,0,0.83
air,like,0,0.83
million,public,0,0.82
health,house,0,0.8
industry,public,0,0.79
health,legislation,0,0.79
health,power,0,0.79
bill,companies,0,0.79
act,companies,0,0.78
health,well,0,0.78
environment,health,0,0.78
health,them,0,0.78
health,protection,0,0.78
air,people,0,0.77
air,bill,0,0.77
every,health,0,0.77
back,health,0,0.77
public,water,0,0.76
senator,work,0,0.76
water,year,0,0.76
health,last,0,0.75
protection,public,0,0.75
health,long,0,0.75
senator,years,0,0.74
air,nation,0,0.74
create,public,0,0.74
health,national,0,0.73
health,million,0,0.73
clean,companies,0,0.73
health,water,0,0.73
health,important,0,0.73
nation,water,0,0.73
nation,senator,0,0.73
bill,water,0,0.73
health,support,0,0.73
every,public,0,0.73
long,public,0,0.73
important,public,0,0.73
air,environment,0,0.73
like,water,0,0.72
water,years,0,0.72
continue,public,0,0.72
health,must,0,0.72
agency,health,0,0.72
public,reduce,0,0.72
air,now,0,0.72
must,public,0,0.72
even,health,0,0.72
need,senator,0,0.71
first,public,0,0.71
senator,us,0,0.71
companies,industry,0,0.71
air,work,0,0.71
including,public,0,0.71
colleagues,like,0,0.71
health,industry,0,0.71
act,allow,0,0.71
health,way,0,0.71
act,senator,0,0.7
industry,long,0,0.7
americans,public,0,0.7
america,health,0,0.7
americans,health,0,0.7
health,reduce,0,0.7
health,take,0,0.7
air,us,0,0.7
air,plants,0,0.7
air,congress,0,0.69
colleagues,many,0,0.69
senator,support,0,0.69
break,work,0,0.69
allow,bill,0,0.69
help,public,0,0.69
country,water,0,0.68
air,well,0,0.68
break,public,0,0.68
good,public,0,0.68
companies,nation,0,0.68
power,senator,0,0.68
break,even,0,0.68
now,senator,0,0.68
air,industry,0,0.68
many,senator,0,0.68
air,national,0,0.68
state,technology,0,0.68
like,senator,0,0.68
national,water,0,0.68
air,water,0,0.67
great,state,0,0.67
companies,public,0,0.67
air,many,0,0.67
colleagues,nation,0,0.67
clean,right,0,0.67
act,let,0,0.67
continue,health,0,0.67
public,put,0,0.67
health,want,0,0.67
senator,way,0,0.67
break,colleagues,0,0.66
break,health,0,0.66
break,clean,0,0.66
allow,year,0,0.66
million,water,0,0.66
people,water,0,0.66
already,public,0,0.66
air,them,0,0.66
air,need,0,0.66
future,public,0,0.66
clean,senator,0,0.66
air,reduce,0,0.66
companies,work,0,0.66
just,water,0,0.66
create,health,0,0.66
industry,know,0,0.66
many,water,0,0.66
now,water,0,0.66
companies,support,0,0.65
long,must,0,0.65
much,public,0,0.65
air,every,0,0.65
back,colleagues,0,0.65
air,legislation,0,0.65
break,put,0,0.65
colleagues,public,0,0.65
health,know,0,0.65
keep,state,0,0.65
colleagues,them,0,0.64
federal,senator,0,0.64
us,water,0,0.64
economic,health,0,0.64
future,industry,0,0.64
committee,health,0,0.64
companies,well,0,0.64
colleagues,legislation,0,0.64
colleagues,health,0,0.64
continue,senator,0,0.64
provide,work,0,0.64
already,health,0,0.64
break,every,0,0.64
great,us,0,0.64
clean,colleagues,0,0.64
break,nation,0,0.64
future,right,0,0.64
economy,senator,0,0.64
colleagues,congress,0,0.64
help,know,0,0.63
address,today,0,0.63
health,oil,0,0.63
clean,world,0,0.63
break,go,0,0.63
health,made,0,0.63
people,senator,0,0.63
great,like,0,0.63
back,companies,0,0.63
law,people,0,0.63
first,health,0,0.63
including,them,0,0.63
companies,legislation,0,0.63
public,united,0,0.63
companies,first,0,0.63
water,work,0,0.63
clean,don,0,0.63
law,work,0,0.63
companies,health,0,0.62
air,support,0,0.62
air,back,0,0.62
vote,year,0,0.62
water,well,0,0.62
law,public,0,0.62
every,let,0,0.62
break,take,0,0.62
power,water,0,0.62
public,want,0,0.62
congress,water,0,0.62
air,million,0,0.62
help,including,0,0.62
law,nation,0,0.62
keep,us,0,0.62
billion,public,0,0.62
environment,water,0,0.62
air,federal,0,0.62
air,americans,0,0.62
great,work,0,0.62
health,much,0,0.62
health,put,0,0.62
colleagues,even,0,0.62
health,two,0,0.62
senator,them,0,0.62
health,plants,0,0.62
colleagues,well,0,0.61
break,don,0,0.61
technology,year,0,0.61
clean,provide,0,0.61
keep,need,0,0.61
companies,continue,0,0.61
act,making,0,0.61
break,congress,0,0.61
important,senator,0,0.61
law,like,0,0.61
public,right,0,0.61
great,many,0,0.61
health,help,0,0.61
important,right,0,0.61
great,nation,0,0.61
break,million,0,0.61
law,legislation,0,0.61
just,senator,0,0.61
plants,public,0,0.61
colleagues,last,0,0.61
companies,last,0,0.61
already,long,0,0.61
air,house,0,0.61
water,way,0,0.61
public,since,0,0.61
committee,long,0,0.61
companies,congress,0,0.61
first,including,0,0.61
oil,water,0,0.61
legislation,want,0,0.61
already,every,0,0.61
health,percent,0,0.61
law,many,0,0.6
like,used,0,0.6
break,house,0,0.6
nation,technology,0,0.6
know,public,0,0.6
law,now,0,0.6
provide,us,0,0.6
provide,way,0,0.6
provide,public,0,0.6
like,technology,0,0.6
clean,let,0,0.6
fact,public,0,0.6
colleagues,way,0,0.6
across,every,0,0.6
break,much,0,0.6
clean,since,0,0.6
every,reduce,0,0.6
companies,environmental,0,0.6
first,senator,0,0.6
house,water,0,0.6
air,long,0,0.6
air,two,0,0.6
air,way,0,0.6
clean,fact,0,0.6
allow,state,0,0.59
them,water,0,0.59
air,important,0,0.59
air,even,0,0.59
government,health,0,0.59
good,health,0,0.59
act,keep,0,0.59
act,technology,0,0.59
last,water,0,0.59
companies,long,0,0.59
industry,reduce,0,0.59
provide,them,0,0.59
technology,us,0,0.59
make,water,0,0.59
bill,senator,0,0.59
keep,now,0,0.59
companies,help,0,0.59
law,them,0,0.59
new,vote,0,0.59
break,good,0,0.59
america,senator,0,0.59
provide,well,0,0.59
every,senator,0,0.59
industry,senator,0,0.59
health,law,0,0.59
break,legislation,0,0.59
just,vote,0,0.59
senator,well,0,0.59
clean,working,0,0.59
legislation,water,0,0.59
health,including,0,0.59
air,last,0,0.59
environment,important,0,0.59
allow,like,0,0.59
know,legislation,0,0.59
companies,million,0,0.59
environment,long,0,0.59
break,national,0,0.59
come,go,0,0.59
believe,every,0,0.59
air,oil,0,0.58
companies,take,0,0.58
great,way,0,0.58
health,united,0,0.58
colleagues,put,0,0.58
federal,keep,0,0.58
air,america,0,0.58
break,think,0,0.58
industry,right,0,0.58
believe,know,0,0.58
long,reduce,0,0.58
help,senator,0,0.58
air,create,0,0.58
legislation,provide,0,0.58
break,important,0,0.58
across,industry,0,0.58
let,public,0,0.58
need,water,0,0.58
believe,clean,0,0.58
legislation,since,0,0.58
bill,making,0,0.58
act,used,0,0.58
health,right,0,0.58
clean,law,0,0.58
technology,years,0,0.58
including,long,0,0.58
now,vote,0,0.58
america,water,0,0.58
keep,way,0,0.58
many,technology,0,0.58
protection,us,0,0.58
passed,public,0,0.58
country,law,0,0.58
clean,go,0,0.58
act,world,0,0.58
great,well,0,0.58
break,fact,0,0.58
air,percent,0,0.58
every,including,0,0.58
companies,create,0,0.58
break,long,0,0.58
come,continue,0,0.57
national,senator,0,0.57
future,health,0,0.57
future,know,0,0.57
companies,even,0,0.57
believe,want,0,0.57
including,take,0,0.57
just,keep,0,0.57
believe,public,0,0.57
break,two,0,0.57
environment,industry,0,0.57
technology,work,0,0.57
act,end,0,0.57
senator,take,0,0.57
good,must,0,0.57
allow,just,0,0.57
bill,keep,0,0.57
allow,clean,0,0.57
act,address,0,0.57
break,companies,0,0.57
bipartisan,new,0,0.57
colleagues,let,0,0.57
come,important,0,0.57
environment,million,0,0.57
break,industry,0,0.57
costs,public,0,0.57
air,break,0,0.57
americans,break,0,0.57
help,technology,0,0.57
break,power,0,0.57
government,senator,0,0.57
continue,go,0,0.57
air,already,0,0.57
keep,nation,0,0.57
just,provide,0,0.57
health,use,0,0.57
colleagues,want,0,0.57
americans,reduce,0,0.57
companies,use,0,0.57
act,great,0,0.57
address,state,0,0.57
believe,good,0,0.57
every,families,0,0.57
health,since,0,0.57
colleagues,national,0,0.57
companies,important,0,0.57
last,senator,0,0.57
keep,work,0,0.57
clean,wind,0,0.57
continue,senate,0,0.57
let,right,0,0.57
protection,water,0,0.57
right,senator,0,0.57
companies,national,0,0.57
bill,end,0,0.57
allow,support,0,0.57
fact,health,0,0.57
million,right,0,0.57
act,next,0,0.57
protection,them,0,0.57
must,reduce,0,0.57
like,place,0,0.57
epa,reduce,0,0.57
costs,health,0,0.57
break,oil,0,0.56
bill,money,0,0.56
legislation,senator,0,0.56
go,health,0,0.56
going,health,0,0.56
clean,part,0,0.56
public,without,0,0.56
let,much,0,0.56
colleagues,environmental,0,0.56
support,technology,0,0.56
allow,national,0,0.56
across,important,0,0.56
health,let,0,0.56
clean,come,0,0.56
break,environmental,0,0.56
come,right,0,0.56
companies,including,0,0.56
colleagues,take,0,0.56
another,health,0,0.56
environment,good,0,0.56
going,public,0,0.56
help,senate,0,0.56
law,us,0,0.56
break,epa,0,0.56
important,reduce,0,0.56
law,need,0,0.56
economic,water,0,0.56
create,senator,0,0.56
continue,provide,0,0.56
don,public,0,0.56
companies,good,0,0.56
reduce,them,0,0.56
senator,united,0,0.56
long,senate,0,0.56
gas,health,0,0.56
clean,forward,0,0.56
end,way,0,0.56
just,law,0,0.56
good,let,0,0.56
billion,health,0,0.56
americans,environment,0,0.56
act,think,0,0.56
vote,years,0,0.56
may,public,0,0.56
air,want,0,0.56
environment,first,0,0.55
fact,let,0,0.55
keep,them,0,0.55
air,including,0,0.55
including,must,0,0.55
country,vote,0,0.55
long,senator,0,0.55
billion,companies,0,0.55
committee,future,0,0.55
allow,legislation,0,0.55
even,reduce,0,0.55
break,vote,0,0.55
colleagues,important,0,0.55
money,state,0,0.55
keep,many,0,0.55
people,vote,0,0.55
allow,need,0,0.55
environment,must,0,0.55
companies,resources,0,0.55
future,going,0,0.55
future,senator,0,0.55
allow,now,0,0.55
good,working,0,0.55
families,health,0,0.55
let,nation,0,0.55
resources,water,0,0.55
americans,colleagues,0,0.55
every,provide,0,0.55
clean,passed,0,0.55
long,water,0,0.55
break,right,0,0.55
companies,every,0,0.55
act,place,0,0.55
go,public,0,0.55
come,industry,0,0.55
senator,use,0,0.55
break,first,0,0.55
good,senator,0,0.55
come,let,0,0.55
believe,long,0,0.55
allow,them,0,0.55
